Symbol,Trade,Date,Price,Ex. date,Ex. Price,% chg,Profit,% Profit,Shares,Position value,Cum. Profit,# bars,Profit/bar,MAE,MFE,Scale In/Out,
WDC,Long,7/31/1996,13.74,3/14/1997,30.17,119.58%,112322.77,119.56%,6837.54,93947.78,1966214.14,163,689.10,-0.00%,168.68%,0/0
BRKS,Long,2/27/1997,17.03,3/17/1997,14.7543,-13.36%,-17686.82,-13.38%,7764.02,132221.28,1948527.32,13,-1360.52,-13.36%,6.88%,0/0
WIRE,Long,7/26/1996,3.07,3/19/1997,5.63309,83.49%,7235.54,83.28%,2830,8688.10,1955762.86,169,42.81,-2.59%,124.46%,0/0
MXWL,Long,3/3/1997,23,3/24/1997,18.25,-20.65%,-6810.50,-20.71%,1430,32890.00,1948952.36,16,-425.66,-23.91%,2.17%,0/0
ASEI,Long,2/18/1997,11.18,3/27/1997,10.66,-4.65%,-148.00,-5.30%,250,2795.00,1948804.36,28,-5.29,-4.74%,6.55%,0/0
CAR,Long,3/18/1997,38.0784,3/31/1997,34.7806,-8.66%,-11084.17,-8.67%,3355.57,127774.80,1937720.19,10,-1108.42,-9.60%,0.00%,0/0
MOCO,Long,1/30/1997,3.93,3/31/1997,3.95282,0.58%,-17.32,-14.69%,30,117.90,1937702.88,43,-0.40,-0.59%,5.68%,0/0
POWL,Long,12/16/1996,10.69,3/31/1997,13.1943,23.43%,2110.69,23.23%,850,9086.50,1939813.56,76,27.77,-2.80%,39.38%,0/0
BOOM,Long,10/5/1995,1.05,4/1/1997,4.55277,333.60%,230487.11,333.57%,65806.5,69096.80,2170300.67,389,592.51,-6.02%,756.84%,0/0
CECE,Long,3/19/1997,2.71,4/2/1997,2.13325,-21.28%,-2059.68,-21.47%,3540,9593.40,2168241.00,11,-187.24,-24.98%,1.52%,0/0
THFF,Long,7/12/1996,8.98,4/2/1997,9.93761,10.66%,9958.53,10.64%,10418.2,93555.05,2178199.53,189,52.69,-4.02%,22.83%,0/0
FINL,Long,3/5/1997,11.04,4/8/1997,9.58028,-13.22%,-16891.61,-13.24%,11559.5,127616.72,2161307.92,25,-675.66,-13.32%,11.21%,0/0
JXSB,Long,4/10/1997,7.02,4/10/1997,7.02,0.00%,-18.00,-1.71%,150,1053.00,2161289.92,1,-18.00,0.00%,0.00%,0/0
AMGN,Long,3/5/1997,14.41,4/14/1997,13.09,-9.16%,-11708.16,-9.17%,8856.18,127617.62,2149581.75,29,-403.73,-10.55%,2.62%,0/0
AMSWA,Long,9/24/1996,3.41,4/14/1997,3.69,8.21%,3311.20,8.17%,11890,40544.90,2152892.95,145,22.84,-23.05%,30.15%,0/0
MLHR,Long,7/12/1996,7.15,4/21/1997,14.58,103.92%,97202.61,103.90%,13084.9,93556.85,2250095.57,202,481.20,-7.26%,121.58%,0/0
WMAR,Long,3/19/1997,35.62,4/22/1997,27.75,-22.09%,-28149.86,-22.11%,3574.57,127326.17,2221945.70,25,-1125.99,-23.50%,3.87%,0/0
PLXS,Long,4/8/1997,7.5,4/23/1997,6.56,-12.53%,-15588.23,-12.55%,16564.1,124230.55,2206357.47,12,-1299.02,-15.03%,2.50%,0/0
JCS,Long,3/13/1997,7.63265,4/29/1997,7.15302,-6.28%,-214.65,-6.86%,410,3129.39,2206142.83,34,-6.31,-7.14%,3.16%,0/0
CNBKA,Long,3/17/1997,10.0019,5/12/1997,9.41,-5.92%,-343.52,-6.24%,550,5501.02,2205799.31,41,-8.38,-6.32%,2.82%,0/0
TILE,Long,6/27/1996,6.34,5/27/1997,10.01,57.89%,56231.54,57.87%,15326.9,97172.23,2262030.85,239,235.28,-10.35%,72.52%,0/0
OTTR,Long,3/13/1997,7.49,5/28/1997,7.06612,-5.66%,-1094.67,-5.75%,2540,19024.60,2260936.19,55,-19.90,-8.63%,3.38%,0/0
TXN,Long,4/9/1997,9.1,6/4/1997,8.59,-5.60%,-6978.36,-5.62%,13647.8,124194.73,2253957.82,41,-170.20,-10.95%,8.39%,0/0
MSON,Long,4/24/1997,6.67,6/10/1997,5.15995,-22.64%,-16613.47,-22.66%,10990,73303.30,2237344.35,34,-488.63,-30.03%,3.75%,0/0
XLNX,Long,11/7/1996,7.87,6/11/1997,9.48309,20.50%,22888.66,20.48%,14200.5,111757.80,2260233.01,155,147.67,-8.27%,49.96%,0/0
MAYS,Long,4/15/1997,9.5,6/12/1997,8.5,-10.53%,-13024.93,-10.54%,13006.9,123565.83,2247208.08,43,-302.91,-10.53%,10.53%,0/0
MCHP,Long,5/28/1997,7.31,6/13/1997,6.13,-16.14%,-21840.71,-16.16%,18493.8,135189.83,2225367.37,13,-1680.05,-17.19%,2.07%,0/0
FIZZ,Long,4/3/1997,2.47,6/23/1997,2.27659,-7.83%,-505.39,-8.12%,2520,6224.40,2224861.98,58,-8.71,-15.79%,1.33%,0/0
INTC,Long,4/30/1997,13.83,6/30/1997,13.11,-5.21%,-6395.02,-5.22%,8856.97,122491.91,2218466.96,44,-145.34,-6.66%,13.18%,0/0
GILD,Long,6/13/1997,0.92,7/8/1997,0.8,-13.04%,-17202.14,-13.06%,143201,131745.08,2201264.82,18,-955.67,-13.25%,9.10%,0/0
GIII,Long,2/5/1997,2.33,7/10/1997,3.83674,64.67%,86403.05,64.65%,57356.2,133639.84,2287667.87,112,771.46,-1.72%,86.13%,0/0
WERN,Long,12/30/1996,5.29,7/11/1997,5.57877,5.46%,6477.03,5.44%,22492.3,118984.22,2294144.90,140,46.26,-11.04%,16.53%,0/0
IEP,Long,1/3/1996,6.97,7/22/1997,9.1,30.56%,6137.70,30.47%,2890,20143.30,2300282.60,405,15.15,-4.17%,58.51%,0/0
ARIA,Long,6/24/1997,6.38,7/28/1997,6.12,-4.08%,-1817.20,-4.12%,6920,44149.60,2298465.40,25,-72.69,-12.85%,6.74%,0/0
HWAY,Long,7/11/1997,2,8/13/1997,1.95,-2.50%,-142.00,-2.86%,2480,4960.00,2298323.40,24,-5.92,-6.16%,2.88%,0/0
MEOH,Long,7/14/1997,6.78,8/13/1997,6.42,-5.31%,-1065.60,-5.40%,2910,19729.80,2297257.80,23,-46.33,-5.31%,2.72%,0/0
MEAS,Long,2/18/1997,2.155,8/14/1997,1.81,-16.01%,-4785.90,-16.07%,13820,29782.10,2292471.90,128,-37.39,-24.59%,10.44%,0/0
PMCS,Long,2/18/1997,4.25,8/29/1997,7.98,87.76%,120837.10,87.75%,32400.8,137703.53,2413309.01,139,869.33,-18.41%,106.47%,0/0
AEIS,Long,4/10/1997,8.25,9/8/1997,28.56,246.18%,76956.90,246.12%,3790,31267.50,2490265.90,108,712.56,-9.09%,304.61%,0/0
LSCC,Long,4/24/1997,13.38,9/8/1997,16.31,21.90%,27026.53,21.88%,9230.22,123500.29,2517292.43,98,275.78,-6.54%,33.86%,0/0
SILC,Long,7/14/1997,6.75339,9/24/1997,5.67,-16.04%,-10559.35,-16.07%,9730,65710.45,2506733.08,53,-199.23,-21.47%,12.67%,0/0
ARRS,Long,9/9/1997,14.88,9/26/1997,13,-12.63%,-20839.54,-12.65%,11075.3,164800.25,2485893.54,14,-1488.54,-13.44%,3.36%,0/0
WIRE,Long,4/11/1997,6.42071,10/3/1997,13.15,104.81%,44193.41,104.76%,6570,42184.09,2530086.95,126,350.74,-15.77%,136.06%,0/0
FWLT,Long,6/11/1997,343.464,10/9/1997,364.48,6.12%,8115.32,6.11%,386.999,132920.06,2538202.27,87,93.28,-2.18%,20.88%,0/0
APAGF,Long,4/14/1997,4.84743,10/22/1997,4.81,-0.77%,-31.47,-1.80%,360,1745.07,2538170.80,138,-0.23,-2.01%,30.27%,0/0
CAKE,Long,7/29/1997,4.97,10/23/1997,4.86772,-2.06%,-3133.58,-2.07%,30462.2,151397.06,2535037.22,63,-49.74,-7.79%,9.57%,0/0
EXPD,Long,1/2/1997,2.53,10/23/1997,4.5631,80.36%,96193.95,80.34%,47322.7,119726.46,2631231.17,211,455.90,-10.35%,112.29%,0/0
CDNS,Long,7/14/1997,20.75,10/27/1997,23.595,13.71%,19316.06,13.70%,6795.8,141012.92,2650547.23,76,254.16,-4.96%,38.70%,0/0
MPAA,Long,4/30/1997,16,10/27/1997,18,12.50%,7942.00,12.47%,3980,63680.00,2658489.23,129,61.57,-7.81%,28.13%,0/0
PTEN,Long,4/18/1997,3.21817,10/27/1997,12.61,291.84%,300520.40,291.82%,32000,102981.55,2959009.62,137,2193.58,-11.07%,338.21%,0/0
SHLO,Long,6/16/1997,14.2405,10/28/1997,12.9815,-8.84%,-6564.96,-8.87%,5200,74050.70,2952444.67,97,-67.68,-12.01%,5.05%,0/0
TSEM,Long,4/17/1997,183.722,10/29/1997,221.261,20.43%,25298.66,20.42%,674.408,123903.37,2977743.32,140,180.70,-12.66%,89.79%,0/0
CDZI,Long,3/17/1997,137.89,10/30/1997,162.5,17.85%,17701.20,17.83%,720,99280.80,2995444.52,164,107.93,-12.84%,49.58%,0/0
LABL,Long,3/17/1997,1.72,10/30/1997,1.76,2.33%,-12.00,-4.65%,150,258.00,2995432.52,164,-0.07,-9.88%,31.39%,0/0
ODFL,Long,2/28/1997,1.48,10/30/1997,2.10359,42.13%,100.48,35.73%,190,281.20,2995533.00,175,0.57,0.00%,75.79%,0/0
SLM,Long,4/17/1997,3.06278,10/31/1997,3.78801,23.68%,29321.42,23.66%,40454.9,123904.27,3024854.42,142,206.49,-2.72%,46.18%,0/0
EA,Long,9/9/1997,8.73,11/12/1997,8,-8.36%,-13798.47,-8.37%,18877.4,164799.36,3011055.95,47,-293.58,-11.94%,15.23%,0/0
PAAS,Long,10/24/1997,7.85239,11/12/1997,7.17,-8.69%,-15092.11,-8.70%,22090,173459.39,2995963.84,14,-1078.01,-14.48%,1.50%,0/0
CVTI,Long,7/11/1997,18.5,11/14/1997,16.25,-12.16%,-4338.00,-12.21%,1920,35520.00,2991625.84,91,-47.67,-17.57%,9.46%,0/0
EMCI,Long,6/16/1997,6.48668,11/21/1997,7.01592,8.16%,421.27,7.82%,830,5383.94,2992047.11,115,3.66,-1.05%,22.44%,0/0
MCRI,Long,4/30/1997,1.66,11/26/1997,2.62,57.83%,2113.20,57.34%,2220,3685.20,2994160.31,151,13.99,-13.25%,152.41%,0/0
AFAM,Long,6/12/1997,4.02673,12/1/1997,3.97,-1.41%,-284.64,-1.50%,4700,18925.63,2993875.67,123,-2.31,-19.79%,21.17%,0/0
AGYS,Long,6/5/1997,12.28,12/10/1997,14.42,17.43%,22916.32,17.41%,10717,131604.44,3016792.00,135,169.75,-5.37%,30.86%,0/0
ATTU,Long,9/29/1997,68.5,12/11/1997,51,-25.55%,-43799.91,-25.56%,2501.82,171374.89,2972992.09,54,-811.11,-34.32%,5.11%,0/0
QCOM,Long,11/17/1997,3.61,12/11/1997,3.20546,-11.21%,-18703.39,-11.22%,46188.8,166741.42,2954288.70,19,-984.39,-12.58%,3.30%,0/0
CDNS,Long,11/6/1997,28.5,12/12/1997,24.56,-13.82%,-23480.95,-13.84%,5955.06,169719.28,2930807.76,27,-869.66,-13.82%,2.18%,0/0
JBSS,Long,4/17/1997,5.16,12/12/1997,6.23,20.74%,67.60,16.38%,80,412.80,2930875.36,172,0.39,-0.14%,52.00%,0/0
SWKS,Long,7/11/1997,3.14739,12/12/1997,5.03,59.81%,42265.40,59.79%,22460,70690.41,2973140.76,111,380.77,0.00%,116.95%,0/0
USAK,Long,4/4/1997,10,12/19/1997,11.75,17.50%,4847.00,17.44%,2780,27800.00,2977987.76,186,26.06,-10.00%,38.80%,0/0
STSA,Long,12/18/1996,5.19,12/22/1997,7.51,44.70%,2046.80,44.31%,890,4619.10,2980034.56,264,7.75,-8.25%,64.30%,0/0
NEWP,Long,11/4/1997,5.5,12/29/1997,5.24,-4.73%,-7950.60,-4.74%,30510,167804.98,2972083.96,40,-198.76,-5.57%,5.75%,0/0
NSYS,Long,11/7/1997,5.88,12/29/1997,4.75,-19.22%,-97.10,-23.59%,70,411.60,2971986.86,37,-2.62,-19.22%,0.00%,0/0
PATR,Long,7/12/1996,7,1/5/1998,10.17,45.29%,42349.48,45.27%,13365.1,93555.95,3014336.34,387,109.43,-2.43%,81.00%,0/0
RELL,Long,7/14/1997,6.37,1/5/1998,8.19433,28.64%,438.08,27.51%,250,1592.50,3014774.42,126,3.48,-4.33%,60.30%,0/0
CAKE,Long,10/31/1997,5.74,1/7/1998,5.32854,-7.17%,-11930.46,-7.18%,28951.6,166182.28,3002843.96,49,-243.48,-9.39%,13.16%,0/0
ACGL,Long,1/8/1998,7.45667,1/8/1998,7.45667,0.00%,-18.00,-0.01%,22758.9,169705.23,3002825.96,1,-18.00,0.00%,0.00%,0/0
APAGF,Long,11/3/1997,7.11,1/8/1998,5.82,-18.14%,-30161.03,-18.15%,23366.7,166137.17,2972664.93,49,-615.53,-18.14%,10.86%,0/0
EZPW,Long,3/13/1997,2.61,1/12/1998,3.44233,31.89%,15912.83,31.85%,19140,49955.39,2988577.76,218,72.99,-7.48%,63.77%,0/0
BWINB,Long,6/16/1997,7.05,1/13/1998,7.68,8.94%,-5.40,-3.83%,20,141.00,2988572.36,152,-0.04,-2.55%,52.89%,0/0
FOSL,Long,11/11/1997,4.2,1/13/1998,4.36501,3.93%,6547.44,3.92%,39787.4,167107.05,2995119.80,46,142.34,-2.31%,24.57%,0/0
STRS,Long,12/29/1997,10.25,1/13/1998,9.63041,-6.04%,-476.50,-6.28%,740,7585.00,2994643.30,12,-39.71,-6.04%,5.08%,0/0
COKE,Long,7/11/1997,34.39,1/15/1998,45.4803,32.25%,7745.24,32.17%,700,24073.00,3002388.54,135,57.37,-0.27%,47.03%,0/0
NPBC,Long,7/2/1996,3.92,1/16/1998,6.65,69.64%,10328.70,69.52%,3790,14856.80,3012717.24,404,25.57,-2.87%,88.29%,0/0
ESYS,Long,4/16/1997,5.88,1/22/1998,8,36.05%,427.20,34.60%,210,1234.80,3013144.44,202,2.11,-8.50%,70.07%,0/0
ASEI,Long,12/23/1997,10.7675,2/5/1998,10.39,-3.51%,-493.69,-3.64%,1260,13567.09,3012650.75,33,-14.96,-5.92%,13.59%,0/0
IMKTA,Long,12/31/1997,6.43,2/5/1998,5.75,-10.58%,-1731.60,-10.69%,2520,16203.60,3010919.15,27,-64.13,-20.49%,1.32%,0/0
TRNS,Long,12/29/1997,9.25,2/6/1998,7.5,-18.92%,-718.00,-19.41%,400,3700.00,3010201.15,30,-23.93,-18.92%,0.00%,0/0
GILD,Long,1/2/1998,1.2,2/17/1998,1.16,-3.33%,-5716.59,-3.34%,142465,170957.80,3004484.56,33,-173.23,-5.44%,9.82%,0/0
HALL,Long,11/10/1997,8.28,2/23/1998,6.38,-22.95%,-303.00,-24.40%,150,1242.00,3004181.56,76,-3.99,-23.30%,8.70%,0/0
CHCO,Long,7/1/1997,19.82,2/27/1998,25.76,29.97%,40312.22,29.96%,6789.6,134569.86,3044493.78,174,231.68,-6.57%,49.14%,0/0
LABL,Long,1/12/1998,2.01,3/17/1998,1.76,-12.44%,-4460.50,-12.49%,17770,35717.70,3040033.28,47,-94.90,-16.17%,34.71%,0/0
DGAS,Long,7/11/1997,3.74,3/30/1998,3.66,-2.14%,-48.40,-3.41%,380,1421.20,3039984.88,187,-0.26,-6.74%,10.32%,0/0
MSEX,Long,2/28/1997,4.4,4/1/1998,5.2,18.18%,118.00,15.78%,170,748.00,3040102.88,284,0.42,-7.73%,30.96%,0/0
ORLY,Long,12/30/1997,6.93235,4/6/1998,6.69,-3.50%,-5866.94,-3.51%,24134.3,167307.20,3034235.94,70,-83.81,-11.18%,9.96%,0/0
BSTC,Long,2/18/1998,7.12,4/8/1998,5.25,-26.26%,-8620.00,-26.32%,4600,32752.00,3025615.94,36,-239.44,-28.09%,15.87%,0/0
MAYS,Long,11/5/1997,10.25,4/8/1998,13.5,31.71%,53369.72,31.70%,16427,168376.66,3078985.65,111,480.81,-7.32%,56.10%,0/0
BIIB,Long,1/20/1998,6.4815,4/14/1998,6.82,5.22%,8916.52,5.21%,26394.3,171074.45,3087902.17,61,146.17,0.00%,21.86%,0/0
INCY,Long,1/2/1998,22.0051,4/15/1998,21.75,-1.16%,-2000.25,-1.17%,7768.95,170956.89,3085901.92,74,-27.03,-22.75%,15.88%,0/0
NAII,Long,12/22/1997,9,4/21/1998,19.38,115.33%,32160.00,115.27%,3100,27900.00,3118061.92,87,369.66,-0.67%,150.00%,0/0
ICUI,Long,12/26/1997,8.92,4/24/1998,9.79,9.75%,486.60,9.41%,580,5173.60,3118548.52,86,5.66,-10.38%,25.23%,0/0
CENT,Long,7/1/1997,8.42553,4/28/1998,11.29,34.00%,24501.86,33.97%,8560,72122.55,3143050.38,216,113.43,-19.44%,62.07%,0/0
UFCS,Long,12/31/1996,11.64,4/29/1998,13.97,20.02%,4455.60,19.94%,1920,22348.80,3147505.98,347,12.84,-16.20%,34.11%,0/0
CYBX,Long,1/20/1998,16.44,5/1/1998,24,45.99%,78650.86,45.97%,10405.9,171073.55,3226156.84,74,1062.85,-4.99%,98.42%,0/0
SAPE,Long,12/31/1997,6.97,5/4/1998,11.1565,60.07%,101543.23,60.05%,24259,169085.55,3327700.07,89,1140.94,-3.15%,93.12%,0/0
TILE,Long,1/15/1998,13.55,5/15/1998,17.01,25.54%,43062.68,25.52%,12451.1,168711.91,3370762.75,87,494.97,-0.35%,45.57%,0/0
CASY,Long,3/18/1997,8.55,5/18/1998,12.907,50.96%,20808.36,50.91%,4780,40869.00,3391571.11,305,68.22,-7.40%,83.49%,0/0
FLXS,Long,12/26/1997,6.96,5/18/1998,7.46,7.18%,-13.00,-18.68%,10,69.60,3391558.11,102,-0.13,-1.93%,20.48%,0/0
PRGS,Long,1/9/1998,5.11111,5/18/1998,6.89,34.80%,48972.60,34.79%,27540,140759.98,3440530.71,92,532.31,-6.59%,50.61%,0/0
NAII,Long,5/4/1998,21.88,5/21/1998,20,-8.59%,-11711.60,-8.61%,6220,136093.58,3428819.11,14,-836.54,-12.61%,11.97%,0/0
COLB,Long,11/3/1997,9.77,5/26/1998,14.2299,45.65%,12068.22,45.58%,2710,26476.70,3440887.33,147,82.10,-2.43%,57.49%,0/0
CPRT,Long,4/15/1998,1.56,5/26/1998,1.5,-3.85%,-7894.59,-3.85%,131277,204791.45,3432992.73,30,-263.15,-3.85%,12.29%,0/0
SYMC,Long,11/17/1997,2.88,5/26/1998,3.35,16.32%,27193.13,16.31%,57896,166740.52,3460185.86,137,198.49,-17.09%,35.41%,0/0
CLDX,Long,5/5/1998,51.7792,5/27/1998,36.37,-29.76%,-55336.92,-29.77%,3590,185887.22,3404848.94,17,-3255.11,-37.60%,5.80%,0/0
UBSI,Long,5/27/1998,13.5672,5/27/1998,13.5672,0.00%,-18.00,-0.01%,12410,168368.34,3404830.94,1,-18.00,0.00%,0.00%,0/0
ASEI,Long,3/2/1998,11.3972,6/1/1998,11.71,2.74%,1767.92,2.72%,5710,65078.16,3406598.86,66,26.79,-6.56%,12.93%,0/0
ESBK,Long,12/19/1996,2.97,6/2/1998,5.14,73.06%,784.90,71.43%,370,1098.90,3407383.76,379,2.07,-6.82%,102.53%,0/0
MPAA,Long,4/14/1998,19.12,6/3/1998,17.75,-7.17%,-5881.60,-7.19%,4280,81833.59,3401502.16,37,-158.96,-9.78%,7.22%,0/0
HITK,Long,1/16/1998,2.44,6/5/1998,2.61215,7.06%,4067.12,7.02%,23730,57901.20,3405569.28,101,40.27,-2.05%,36.52%,0/0
GIII,Long,5/18/1998,4.08,6/8/1998,3.83682,-5.96%,-762.14,-6.10%,3060,12484.80,3404807.14,16,-47.63,-6.13%,2.12%,0/0
WEN,Long,11/4/1997,5.69,6/10/1998,5.91,3.87%,2516.40,3.84%,11520,65548.80,3407323.54,157,16.03,-3.29%,21.02%,0/0
CWCO,Long,4/20/1998,2.14,6/12/1998,2.12,-0.93%,-32.40,-2.10%,720,1540.80,3407291.14,40,-0.81,-4.24%,33.74%,0/0
DXYN,Long,6/5/1998,12.79,6/12/1998,11.9174,-6.82%,-960.43,-6.95%,1080,13813.20,3406330.71,6,-160.07,-9.75%,0.07%,0/0
HLIT,Long,5/4/1998,9.12,6/12/1998,7.375,-19.13%,-38283.78,-19.14%,21928.8,199990.78,3368046.93,30,-1276.13,-21.82%,2.80%,0/0
GBCI,Long,4/24/1997,2.77667,6/15/1998,4.64,67.11%,2348.43,66.60%,1270,3526.37,3370395.36,298,7.88,-6.80%,83.67%,0/0
NNBR,Long,4/17/1998,8.08,6/15/1998,7.35,-9.03%,-2083.90,-9.11%,2830,22866.40,3368311.46,42,-49.62,-10.59%,11.21%,0/0
PZZI,Long,4/16/1998,4.67794,6/15/1998,4.67,-0.17%,-69.58,-0.23%,6500,30406.58,3368241.88,43,-1.62,-2.37%,20.13%,0/0
BKSC,Long,12/31/1997,5.55,6/16/1998,6.85,23.42%,-5.00,-9.01%,10,55.50,3368236.88,120,-0.04,-4.07%,49.64%,0/0
FMBI,Long,3/2/1998,16.27,6/16/1998,16.22,-0.31%,-305.50,-0.33%,5750,93552.50,3367931.38,77,-3.97,-5.44%,18.47%,0/0
ATX,Long,6/10/1998,12.98,6/19/1998,10.7813,-16.94%,-24841.21,-16.95%,11290,146544.19,3343090.17,8,-3105.15,-17.39%,5.67%,0/0
BBOX,Long,5/22/1998,35.75,6/22/1998,29.89,-16.39%,-31853.79,-16.40%,5432.73,194220.06,3311236.38,22,-1447.90,-18.75%,2.04%,0/0
DORM,Long,6/13/1997,1.94,6/22/1998,2.78,43.30%,4820.40,43.14%,5760,11174.40,3316056.78,267,18.05,-7.72%,71.25%,0/0
JCS,Long,4/30/1998,9.53,6/25/1998,9.23936,-3.05%,-1389.82,-3.09%,4720,44981.59,3314666.96,41,-33.90,-4.28%,7.08%,0/0
DEST,Long,5/21/1998,4.22,6/29/1998,3.13821,-25.63%,-3479.72,-25.77%,3200,13504.00,3311187.24,28,-124.28,-25.63%,5.08%,0/0
CRMT,Long,4/14/1998,2.62,6/30/1998,2.58,-1.53%,-301.60,-1.62%,7090,18575.80,3310885.64,56,-5.39,-4.58%,24.17%,0/0
THOR,Long,4/13/1998,8,6/30/1998,8.25,3.13%,2134.50,3.10%,8610,68879.99,3313020.14,57,37.45,-7.75%,25.00%,0/0
UBSH,Long,5/18/1998,10.52,7/6/1998,9.93882,-5.52%,-279.53,-5.90%,450,4734.00,3312740.61,36,-7.76,-7.40%,2.02%,0/0
EMCI,Long,4/13/1998,7.91,7/7/1998,7.92776,0.22%,6.69,0.06%,1390,10994.90,3312747.30,62,0.11,-4.24%,8.61%,0/0
ASEI,Long,6/15/1998,13.29,7/14/1998,12.34,-7.15%,-3571.00,-7.18%,3740,49704.59,3309176.30,22,-162.32,-9.12%,4.76%,0/0
BCPC,Long,5/5/1998,2.44787,7/15/1998,2.2729,-7.15%,-5389.70,-7.17%,30700,75149.59,3303786.60,52,-103.65,-7.15%,19.79%,0/0
GNTX,Long,12/26/1997,2.58,7/15/1998,3.29,27.52%,26450.80,27.50%,37280,96182.40,3330237.40,144,183.69,-7.64%,44.43%,0/0
HMSY,Long,3/2/1998,3.6,7/21/1998,3.4,-5.56%,-10563.16,-5.57%,52725.8,189812.83,3319674.24,102,-103.56,-14.18%,23.70%,0/0
CA,Long,7/22/1998,34.3298,7/22/1998,34.3298,0.00%,-18.00,-0.01%,5558.01,190805.59,3319656.24,1,-18.00,0.00%,0.00%,0/0
MGPI,Long,6/5/1998,6.03,7/23/1998,5.3,-12.11%,-120.20,-14.24%,140,844.20,3319536.04,35,-3.43,-12.11%,4.48%,0/0
ATX,Long,7/1/1998,13.8245,7/27/1998,10.53,-23.83%,-32304.20,-23.84%,9800,135480.23,3287231.85,19,-1700.22,-25.60%,0.00%,0/0
KFRC,Long,12/18/1997,19.21,7/27/1998,24.4599,27.33%,27806.41,27.31%,5300,101812.98,3315038.26,158,175.99,-8.82%,51.15%,0/0
CATY,Long,10/24/1995,2.57,7/28/1998,8.40479,227.03%,9551.05,226.61%,1640,4214.80,3324589.31,721,13.25,-7.39%,281.49%,0/0
COKE,Long,5/21/1998,46.0388,7/28/1998,44.39,-3.58%,-3233.26,-3.60%,1950,89775.75,3321356.06,49,-65.98,-5.37%,9.14%,0/0
CVTI,Long,7/16/1998,20,7/28/1998,17.75,-11.25%,-6835.50,-11.28%,3030,60600.00,3314520.56,9,-759.50,-20.00%,1.25%,0/0
SUSQ,Long,5/29/1998,14.3644,7/28/1998,13.32,-7.27%,-14037.85,-7.28%,13424.3,192832.17,3300482.70,43,-326.46,-10.27%,4.88%,0/0
COST,Long,11/7/1997,16.9942,7/29/1998,24.48,44.05%,74532.17,44.04%,9958.92,169244.17,3375014.87,189,394.35,-2.75%,60.35%,0/0
HAS,Long,11/4/1997,13.93,7/29/1998,17.7,27.06%,45561.61,27.05%,12090.1,168414.86,3420576.49,192,237.30,-5.95%,40.63%,0/0
ANAT,Long,4/13/1998,57.05,7/31/1998,57.94,1.56%,596.10,1.51%,690,39364.50,3421172.59,80,7.45,-2.94%,8.41%,0/0
BWINB,Long,7/31/1998,8.69348,7/31/1998,8.69348,0.00%,-18.00,-0.43%,480,4172.87,3421154.59,1,-18.00,0.00%,0.00%,0/0
PRGS,Long,6/18/1998,8.89351,7/31/1998,7.33,-17.58%,-33639.11,-17.59%,21503.6,191242.50,3387515.47,32,-1051.22,-20.32%,5.00%,0/0
VSEC,Long,5/28/1998,4.21,8/4/1998,3.56,-15.44%,-29399.85,-15.45%,45202.8,190303.98,3358115.62,49,-600.00,-15.44%,2.61%,0/0
CRRC,Long,4/14/1997,1.88,8/5/1998,4.48069,138.33%,22842.09,138.23%,8790,16525.20,3380957.71,343,66.60,0.00%,177.11%,0/0
ESRX,Long,7/16/1998,2.70769,8/5/1998,2.23,-17.64%,-34368.74,-17.65%,71910.1,194710.34,3346588.97,15,-2291.25,-17.64%,4.62%,0/0
PEGA,Long,6/8/1998,13.01,8/5/1998,12.36,-5.00%,-9657.71,-5.01%,14830.3,192942.50,3336931.26,43,-224.60,-9.48%,15.42%,0/0
SONC,Long,6/22/1998,4.51,8/10/1998,3.84,-14.86%,-28560.01,-14.87%,42600,192126.08,3308371.25,36,-793.33,-21.19%,4.22%,0/0
IDXX,Long,4/20/1998,11.25,8/12/1998,10.5,-6.67%,-13504.55,-6.68%,17982.1,202298.31,3294866.70,83,-162.71,-14.40%,13.38%,0/0
BEAV,Long,7/27/1998,23.17,8/18/1998,20.18,-12.90%,-24058.97,-12.91%,8040.46,186297.38,3270807.73,17,-1415.23,-14.69%,4.31%,0/0
GFED,Long,4/14/1998,9.45455,8/20/1998,9.17726,-2.93%,-2444.29,-2.95%,8750,82727.26,3268363.44,93,-26.28,-3.00%,7.62%,0/0
PKOH,Long,7/31/1998,18.7596,8/20/1998,18.13,-3.36%,-634.96,-3.45%,980,18384.36,3267728.49,15,-42.33,-4.08%,0.64%,0/0
OFIX,Long,7/30/1998,13.88,8/25/1998,13,-6.34%,-2790.00,-6.38%,3150,43722.00,3264938.49,19,-146.84,-11.74%,0.86%,0/0
MCHP,Long,7/29/1998,6.37,8/26/1998,5.09604,-20.00%,-36392.39,-20.01%,28552.3,181877.97,3228546.09,21,-1732.97,-20.07%,3.77%,0/0
AMAT,Long,8/6/1998,7.07,8/27/1998,6.13714,-13.19%,-23117.36,-13.20%,24761.8,175065.70,3205428.73,16,-1444.84,-15.15%,9.75%,0/0
FOSL,Long,8/19/1998,7.0019,8/27/1998,6.29919,-10.04%,-10839.72,-10.05%,15400,107829.20,3194589.01,7,-1548.53,-10.04%,0.21%,0/0
PAYX,Long,10/6/1997,7.53,8/27/1998,11.8607,57.51%,102362.50,57.50%,23640.6,178013.98,3296951.51,234,437.45,-13.03%,75.90%,0/0
